Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Texas Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna,Ancillary Care Services,Alter-Net Network,"BCBS - Trad, PPO, HMO, BAV","BCBS Medicare PPO, HMO",Cigna,Corvel ,Humana,Humana Military ,Molina Medicare,Molina Medicaid ,OnCourse,Paradigm,Prime Health ,Prime Health Medicare Advantage,Prime Health Prison,Prime Health WC,Superior Exchange,Superior Medicare Advantage,Superior Medicaid,Texas Health and Human Services,Three Rivers Provider Network,TriWest Healthcare Alliance-VA CCN,Wellmed,WellPath
NYSTATIN ORAL SUSP 200000/2ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
NORTRIPTYLINE HCL CAP 75 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
NYSTATIN ORAL SUSP 500000U/5ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"NYSTAT ORAL SUS5ML 100,000U/ML",,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
NYSTATIN CREAM 100000 U/GM,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"NYSTATIN 100,000  PWD",,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
NYSTATIN OINT 100000 U/GM,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"NAPH,MB-DB/K PH,MBDB PACKET",,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
NYSTATIN/TRIACINOLONE ACET CR,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
NYSTATIN-TRIAMCINOLONE CREAM 1,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
TRIAMCINOLONE 40 MG INJ,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
TRIAMCINOLONE 40MG/ML 10ML VAL,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
NYSTATIN-TRIAMCINOLONE OINT 10,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
OCUFEN 0.03% 2.5 ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
OCTINOXATE/OXYBENZ 6.4%/5.4% L,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
OFLOXACIN TAB 200 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
OCUVITE ADULT 50+ FORMULA,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
OCTREOTIDE 100MCG/ML SYRINGES,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
OFLOXACIN TAB 300 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
OFLOXACIN OTIC SOL 0.3% 10ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
OFLOXACIN OTIC SOL 0.3% 5ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
OFLOXACIN TAB 400 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
OFLOXACIN OPHTH SOL 0.3%,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
